Apellido de la persona:  COLOMINES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62918&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Ebre;157;91;1,14;69;0,87
Baix Llobregat;17865;4;0,00;..;..
Barcelonès;17370;9;0,00;8;0,00
Maresme;8088;4;0,00;6;0,01
Montsià;1600;6;0,09;..;..
Noguera;1511;6;0,15;..;..
Segrià;4649;..;..;8;0,04
Tarragonès;7482;4;0,02;..;..
Urgell;1249;8;0,21;..;..
Total;5846;144;0,02;109;0,01

