Surname of the person:  BORREGUERO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169832&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.063,..,..,7,006
Anoia,4.610,..,..,4,003
Baix Empordà,4.324,..,..,5,004
Baix Llobregat,2.027,48,006,43,005
Baix Penedès,2.357,8,007,..,..
Barcelonès,2.317,122,005,96,004
Garraf,2.489,11,007,..,..
Maresme,1.557,34,007,42,009
Noguera,1.674,..,..,6,015
Segrià,3.253,6,003,10,005
Selva,4.437,5,003,..,..
Tarragonès,3.891,11,004,..,..
Urgell,1.774,..,..,4,011
Vallès Occidental,3.036,35,004,31,003
Vallès Oriental,2.497,19,005,21,005
Total,2.776,321,004,303,004

