Surname of the person:  CALAVIA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83343&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,1.866,16,008,10,005
Baix Llobregat,4.606,16,002,16,002
Baix Penedès,3.098,5,004,..,..
Barcelonès,4.783,50,002,42,002
Berguedà,2.230,4,010,..,..
Garraf,4.923,..,..,5,003
Maresme,6.092,4,000,11,002
Osona,5.264,4,002,..,..
Segrià,3.440,9,004,6,003
Tarragonès,6.018,..,..,6,002
Vallès Occidental,5.788,11,001,18,002
Vallès Oriental,7.832,..,..,6,001
Total,5.598,132,002,137,002

