Búsqueda por apellido:«Basco». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BASCO;162;0,02;137;0,02
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (11†);726;0,09;658;0,08
BASCON;187;0,02;209;0,03
BASCOMPTE;199;0,03;154;0,02
RABASCO;118;0,02;132;0,02
BASCONES;105;0,01;72;0,00
BASCOMPTA;36;0,00;21;0,00
BASCOPE;26;0,00;25;0,00
BASCOY;17;0,00;11;0,00
TABASCO;10;0,00;18;0,00
BASCOS;5;0,00;6;0,00
BASCONTE;5;0,00;..;..
TAMBASCO;4;0,00;..;..

