Search surname: «caner». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
CANER,103,001,68,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (4†),63,000,76,000
ESCANERO,21,000,30,000
VALLCANERA,25,000,21,000
VALLCANERAS,13,000,16,000
CANERO,..,..,4,000

