Apellido de la persona:  BURGUEÑO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205314&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;2449;255;0,05;185;0,04
Comarques Gironines;3253;29;0,04;25;0,03
Camp de Tarragona;759;109;0,20;85;0,16
Terres de l'Ebre;1403;19;0,10;11;0,06
Ponent;2778;21;0,06;13;0,04
Comarques Centrals;5179;7;0,02;9;0,02
Alt Pirineu i Aran;1155;14;0,19;7;0,09
Penedès;3014;22;0,04;13;0,03
Total;2179;476;0,06;348;0,04

