Surname of the person:  LABELLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84522&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,4.196,7,004,..,..
Baix Camp,3.721,5,003,6,003
Baix Llobregat,3.450,25,003,22,003
Barcelonès,6.098,25,001,43,002
Maresme,5.302,8,002,10,002
Segrià,1.093,35,016,24,011
Tarragonès,3.523,8,003,8,003
Vallès Occidental,10.875,5,000,7,000
Vallès Oriental,8.532,4,000,4,000
Total,5.585,130,002,140,002

