Cognom de la persona:  MASALIAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=103884
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;4;0,09;..;..
Baix Camp;6735;..;..;5;0,03
Baix Llobregat;15863;..;..;5;0,00
Barcelonès;10919;15;0,00;17;0,00
Conca de Barberà;189;18;0,89;17;0,84
Tarragonès;2905;14;0,05;6;0,02
Urgell;2430;..;..;4;0,11
Vallès Occidental;13220;4;0,00;5;0,00
Total;9828;59;0,00;68;0,00

