Cognom de la persona:  CARAMES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252134
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;10;0,07;..;..
Alt Urgell;1310;..;..;4;0,20
Baix Llobregat;7521;11;0,01;6;0,00
Baix Penedès;3453;4;0,04;..;..
Barcelonès;6167;40;0,02;27;0,01
Cerdanya;1232;..;..;4;0,21
Maresme;10361;5;0,01;..;..
Pallars Sobirà;273;6;0,84;4;0,56
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;5639;16;0,02;14;0,01
Total;7298;106;0,01;84;0,01

