Search surname: «bares». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BARES,198,003,148,002
With the search word (0),,,,
,,,,
With the search particle (8†),490,006,511,007
TABARES,334,004,359,005
TRASOBARES,66,000,87,001
ALBARES,22,000,20,000
RIBARES,26,000,14,000
TOBARES,12,000,7,000
JABARES,6,000,4,000
SEBARES,5,000,4,000
ILOBARES,..,..,5,000

