Cognom de la persona:  ISERN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=23
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;152;35;0,77;48;1,05
Alt Empordà;134;118;0,81;91;0,63
Alt Penedès;1756;10;0,09;6;0,05
Alt Urgell;88;28;1,37;31;1,51
Anoia;2222;7;0,06;7;0,06
Bages;1085;22;0,12;24;0,13
Baix Camp;260;85;0,43;113;0,57
Baix Ebre;1572;7;0,09;4;0,05
Baix Empordà;234;68;0,49;66;0,48
Baix Llobregat;1930;63;0,08;34;0,04
Baix Penedès;1451;7;0,06;12;0,11
Barcelonès;980;312;0,14;241;0,11
Berguedà;691;9;0,22;10;0,25
Cerdanya;52;53;2,73;24;1,23
Conca de Barberà;820;7;0,35;..;..
Garraf;460;54;0,34;32;0,20
Garrotxa;749;13;0,22;11;0,18
Gironès;383;69;0,35;78;0,39
Maresme;813;86;0,19;64;0,14
Montsià;1751;4;0,06;4;0,06
Osona;253;112;0,68;75;0,45
Pla de l'Estany;295;17;0,52;21;0,64
Ripollès;147;33;1,29;18;0,71
Segrià;2038;19;0,09;10;0,05
Selva;881;35;0,20;18;0,10
Tarragonès;1006;32;0,12;37;0,14
Terra Alta;116;15;1,31;22;1,93
Urgell;691;7;0,19;10;0,27
Vallès Occidental;1342;84;0,09;87;0,09
Vallès Oriental;855;70;0,17;62;0,15
Total;698;1486;0,19;1273;0,16

