Cognom de la persona:  ROCA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162937
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;63;6696;1,36;6762;1,37
Comarques Gironines;34;1636;2,10;1541;1,98
Camp de Tarragona;43;969;1,81;878;1,64
Terres de l'Ebre;56;389;2,14;353;1,94
Ponent;23;867;2,35;913;2,48
Comarques Centrals;29;1226;2,95;1213;2,92
Alt Pirineu i Aran;18;204;2,74;273;3,66
Penedès;57;774;1,55;688;1,38
Total;50;12761;1,64;12621;1,62

