Cognom de la persona:  CALABUIG. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204592
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2377;8;0,06;7;0,05
Anoia;1569;12;0,10;10;0,08
Bages;7413;..;..;4;0,02
Baix Camp;1391;25;0,13;12;0,06
Baix Ebre;415;28;0,35;27;0,34
Baix Empordà;3520;7;0,05;..;..
Baix Llobregat;2198;49;0,06;34;0,04
Baix Penedès;2183;12;0,11;..;..
Barcelonès;2547;116;0,05;81;0,04
Garraf;2648;6;0,04;7;0,04
Gironès;4683;7;0,04;..;..
Maresme;8088;..;..;7;0,02
Montsià;1194;8;0,12;5;0,07
Osona;3165;10;0,06;..;..
Segrià;5959;..;..;5;0,02
Tarragonès;1769;25;0,09;11;0,04
Vallès Occidental;3269;38;0,04;22;0,02
Vallès Oriental;4901;4;0,00;13;0,03
Total;2736;369;0,05;266;0,03

