Apellido de la persona:  BOUNOU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287580&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;3676;..;..;5;0,04
Bages;4987;6;0,03;..;..
Baix Llobregat;8708;14;0,02;..;..
Barcelonès;26972;..;..;6;0,00
Gironès;4683;9;0,05;..;..
Noguera;2143;5;0,13;..;..
Osona;3628;10;0,06;..;..
Vallès Oriental;13474;4;0,00;..;..
Total;14842;58;0,00;13;0,00

