Cerca per cognom: «arquer». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ARQUER;106;0,01;125;0,02
Amb la paraula cercada (1);4;0,00;12;0,00
DE ARQUER;4;0,00;12;0,00
Amb la partícula cercada (10†);748;0,10;696;0,09
BARQUERO;451;0,06;419;0,05
ARQUERO;116;0,01;141;0,02
ARQUEROS;104;0,01;83;0,01
ARQUERONS;24;0,00;19;0,00
BARQUEROS;14;0,00;13;0,00
ABARQUERO;5;0,00;6;0,00
CHARQUERO;7;0,00;4;0,00
D'ARQUER;9;0,00;..;..
MARQUER;8;0,00;..;..
CARQUERO;4;0,00;4;0,00

