Search surname: «Estradé». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ESTRADE,165,002,192,002
With the search word (0),,,,
No result has been found ,,,,
With the search particle (4†),121,002,130,002
ESTRADERA,72,000,75,000
ESTRADER,35,000,42,000
ESTRADES,10,000,7,000
DESTRADE,..,..,5,000

