Cognom de la persona:  MORE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209155
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1334;420;0,09;435;0,09
Comarques Gironines;884;120;0,15;110;0,14
Camp de Tarragona;4589;11;0,02;11;0,02
Terres de l'Ebre;3886;6;0,03;..;..
Ponent;929;55;0,15;69;0,19
Comarques Centrals;1613;31;0,07;40;0,10
Alt Pirineu i Aran;579;20;0,27;22;0,30
Penedès;3466;17;0,03;12;0,02
Total;1354;680;0,09;701;0,09

