Apellido de la persona:  REBORDOSA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62991&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1975;6;0,05;8;0,07
Bages;1866;14;0,08;12;0,07
Baix Camp;6735;4;0,02;..;..
Baix Llobregat;3993;10;0,01;29;0,03
Barcelonès;12095;15;0,00;13;0,00
Garrigues;707;8;0,42;..;..
Vallès Occidental;8874;10;0,01;6;0,00
Vallès Oriental;9343;5;0,01;..;..
Total;8209;85;0,01;77;0,00

