Apellido de la persona:  CABOT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253006&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1775;10;0,07;11;0,08
Anoia;4081;..;..;5;0,04
Bages;1552;14;0,08;18;0,10
Baix Camp;4752;..;..;7;0,04
Baix Llobregat;3911;27;0,03;13;0,02
Barcelonès;1731;156;0,07;140;0,06
Garraf;3294;10;0,06;..;..
Gironès;5619;..;..;5;0,03
Maresme;331;150;0,32;196;0,42
Osona;3934;5;0,03;4;0,02
Pla d'Urgell;1516;..;..;5;0,13
Selva;3437;6;0,03;5;0,03
Solsonès;506;9;0,66;..;..
Tarragonès;3891;9;0,03;5;0,02
Vallès Occidental;3107;28;0,03;36;0,04
Vallès Oriental;1629;32;0,08;33;0,08
Total;1857;476;0,06;506;0,06

