Apellido de la persona:  MILLARUELO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127657&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Empordà;6652;..;..;4;0,03
Baix Llobregat;9182;6;0,00;7;0,00
Barcelonès;12095;17;0,00;11;0,00
Gironès;7105;..;..;4;0,02
Maresme;8672;8;0,02;..;..
Segrià;5959;..;..;4;0,02
Selva;6352;4;0,02;..;..
Vallès Occidental;10875;7;0,00;5;0,00
Vallès Oriental;13474;..;..;4;0,00
Total;12350;47;0,00;46;0,00

