Surname of the person:  BELLO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1327&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,954,11,024,4,009
Alt Empordà,903,21,014,21,014
Alt Penedès,1.017,15,014,15,014
Alt Urgell,1.131,4,020,..,..
Anoia,556,38,030,31,025
Bages,1.700,15,008,14,008
Baix Camp,924,29,015,31,016
Baix Empordà,2.309,7,005,8,006
Baix Llobregat,685,159,019,136,016
Baix Penedès,1.205,6,005,17,015
Barcelonès,590,479,021,433,019
Berguedà,691,7,017,12,030
Garraf,594,39,025,31,020
Garrotxa,1.540,6,010,4,007
Gironès,878,31,016,34,017
Maresme,1.098,62,013,49,011
Montsià,1.194,10,015,..,..
Noguera,230,37,094,17,043
Osona,1.480,14,008,16,010
Pla d'Urgell,1.709,..,..,4,011
Segarra,1.176,..,..,4,017
Segrià,1.426,25,012,20,009
Selva,1.047,24,014,21,012
Tarragonès,902,42,016,35,013
Urgell,737,5,013,11,029
Vallès Occidental,653,189,020,172,018
Vallès Oriental,665,82,020,85,020
Total,743,1.370,018,1.237,016

