Búsqueda por apellido:«SOLE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
SOLE;10828;1,39;10901;1,40
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (43†);16125;2,07;15837;2,03
SOLER;14271;1,83;14082;1,81
SOLEY;473;0,06;386;0,05
SOLERA;325;0,04;360;0,05
SOLES;301;0,04;293;0,04
SOLERNOU;127;0,02;112;0,01
SOLEDISPA;87;0,01;106;0,01
SOLETO;65;0,00;56;0,00
SOLENCH;32;0,00;56;0,00
BELLSOLELL;38;0,00;28;0,00
SOLERDELCOLL;33;0,00;30;0,00
SOLEDA;31;0,00;31;0,00
SOLERVICENS;28;0,00;26;0,00
SOLERGIBERT;31;0,00;18;0,00
SOLERO;24;0,00;25;0,00
SOLER CABOT;18;0,00;12;0,00
ANSOLEAGA;12;0,00;14;0,00
SOLERGASTO;16;0,00;10;0,00
SOLEÑO;12;0,00;10;0,00
SOLER ROIG;13;0,00;6;0,00
SOLERCABOT;5;0,00;10;0,00
MUSOLES;7;0,00;7;0,00
PLANISOLES;..;..;11;0,00
SOLERES;8;0,00;6;0,00
MUSOLE;..;..;10;0,00
SALA BELLSOLELL;5;0,00;7;0,00
SALABELLSOLELL;5;0,00;7;0,00
SOLEGIBERT;..;..;11;0,00
SOLER LLURO;9;0,00;..;..
BELLSOLEY;7;0,00;4;0,00
ENSOLEAGA;8;0,00;..;..
SOLER DE MORELL;5;0,00;4;0,00
SOLERCASAGEMAS;6;0,00;..;..
SOLERDUFFO;..;..;7;0,00
SOLERLLURO;..;..;6;0,00
SOLEDAD;4;0,00;..;..
SOLERNAU;..;..;5;0,00
SOLERROIG;4;0,00;..;..
CONSOLE;6;0,00;..;..
SOLEIMANI;5;0,00;..;..
SOLER SERRANO;5;0,00;..;..
SOLEIMANE CHAMI;4;0,00;..;..
SOLEYMANI;4;0,00;..;..
SOLEYRACH;..;..;4;0,00

