Cognom de la persona:  SANSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299196
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;267;14;0,68;13;0,63
Bages;4556;4;0,02;4;0,02
Baix Llobregat;6179;8;0,00;14;0,02
Barcelonès;4196;64;0,03;44;0,02
Garrotxa;3130;4;0,07;..;..
Maresme;5068;15;0,03;4;0,00
Pallars Jussà;794;6;0,45;..;..
Segrià;1646;17;0,08;21;0,10
Vallès Occidental;5126;20;0,02;14;0,01
Vallès Oriental;5129;13;0,03;..;..
Total;4725;188;0,02;142;0,02

