Apellido de la persona:  MUÑOZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204327&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;16;208;4,57;194;4,26
Alt Empordà;18;426;2,94;501;3,46
Alt Penedès;13;488;4,40;537;4,84
Alt Urgell;20;77;3,76;74;3,61
Alta Ribagorça;34;16;4,04;8;2,02
Anoia;16;630;5,04;598;4,78
Aran;26;28;2,73;32;3,12
Bages;15;948;5,24;930;5,14
Baix Camp;13;908;4,60;973;4,93
Baix Ebre;65;159;2,00;189;2,37
Baix Empordà;12;624;4,50;697;5,03
Baix Llobregat;15;5407;6,49;5533;6,64
Baix Penedès;16;578;5,14;564;5,02
Barcelonès;16;10404;4,56;10391;4,56
Berguedà;59;80;1,99;103;2,56
Cerdanya;13;98;5,04;68;3,50
Conca de Barberà;72;46;2,28;32;1,59
Garraf;16;742;4,73;770;4,91
Garrigues;72;35;1,84;47;2,47
Garrotxa;55;124;2,08;143;2,39
Gironès;12;1004;5,06;1016;5,12
Maresme;14;2565;5,55;2554;5,53
Moianès;36;38;2,63;40;2,77
Montsià;43;184;2,68;218;3,17
Noguera;59;55;1,40;76;1,93
Osona;29;533;3,23;538;3,26
Pallars Jussà;34;41;3,11;28;2,12
Pallars Sobirà;52;11;1,53;20;2,79
Pla d'Urgell;47;68;1,84;90;2,43
Pla de l'Estany;38;83;2,52;90;2,73
Priorat;78;20;2,16;22;2,38
Ribera d'Ebre;29;94;4,29;70;3,19
Ripollès;22;105;4,12;96;3,76
Segarra;53;42;1,78;39;1,65
Segrià;20;679;3,20;686;3,23
Selva;14;881;4,96;878;4,95
Solsonès;131;20;1,47;16;1,17
Tarragonès;14;1404;5,33;1426;5,41
Terra Alta;129;15;1,31;19;1,67
Urgell;45;76;2,03;75;2,00
Vallès Occidental;15;5883;6,25;6126;6,51
Vallès Oriental;15;2259;5,41;2299;5,51
Total;15;38086;4,89;38806;4,98

