Cognom de la persona:  AROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=214517
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;3901;7;0,05;..;..
Baix Llobregat;5961;15;0,02;8;0,00
Barcelonès;8452;23;0,01;22;0,00
Maresme;10361;..;..;5;0,01
Moianès;945;5;0,35;..;..
Tarragonès;2595;13;0,05;10;0,04
Terra Alta;158;15;1,31;14;1,23
Vallès Occidental;3269;30;0,03;30;0,03
Total;6345;122;0,02;106;0,01

