Cognom de la persona:  ACERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81886
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;6;0,04;5;0,03
Alt Penedès;1211;14;0,13;11;0,10
Anoia;3338;6;0,05;..;..
Bages;3655;10;0,06;..;..
Baix Camp;3112;6;0,03;8;0,04
Baix Ebre;1096;11;0,14;6;0,08
Baix Empordà;3901;5;0,04;..;..
Baix Llobregat;1721;58;0,07;52;0,06
Baix Penedès;1115;15;0,13;10;0,09
Barcelonès;1756;155;0,07;136;0,06
Garraf;1774;8;0,05;13;0,08
Garrotxa;2666;..;..;4;0,07
Gironès;4683;5;0,03;4;0,02
Maresme;2002;39;0,08;17;0,04
Montsià;1194;8;0,12;5;0,07
Osona;4291;6;0,04;..;..
Pla de l'Estany;1095;4;0,12;5;0,15
Ribera d'Ebre;454;10;0,46;5;0,23
Ripollès;1759;4;0,16;..;..
Segrià;5005;4;0,02;5;0,02
Selva;3437;4;0,02;7;0,04
Tarragonès;1862;15;0,06;19;0,07
Urgell;1550;6;0,16;..;..
Vallès Occidental;2085;44;0,05;58;0,06
Vallès Oriental;2036;31;0,07;20;0,05
Total;2016;486;0,06;410;0,05

