Surname of the person:  PARTAL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83149&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,2.667,14,007,..,..
Baix Llobregat,2.979,26,003,31,004
Barcelonès,6.340,38,002,27,001
Garraf,2.128,8,005,9,006
Gironès,5.117,7,004,..,..
Osona,2.051,9,005,11,007
Ribera d'Ebre,454,11,050,4,018
Vallès Occidental,7.376,13,001,8,000
Vallès Oriental,4.522,13,003,6,001
Total,5.877,146,002,105,001

