Cognom de la persona:  GAMERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205321
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;954;605;0,12;641;0,13
Comarques Gironines;992;121;0,16;86;0,11
Camp de Tarragona;1730;37;0,07;39;0,07
Terres de l'Ebre;2863;6;0,03;6;0,03
Ponent;2383;18;0,05;23;0,06
Comarques Centrals;1953;23;0,06;34;0,08
Alt Pirineu i Aran;3311;5;0,07;..;..
Penedès;815;79;0,16;86;0,17
Total;1042;894;0,11;916;0,12

