Cognom de la persona:  BUSTOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127022
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;660;916;0,19;912;0,18
Comarques Gironines;852;109;0,14;129;0,17
Camp de Tarragona;764;94;0,18;99;0,18
Terres de l'Ebre;614;41;0,23;42;0,23
Ponent;1153;54;0,15;44;0,12
Comarques Centrals;1486;43;0,10;36;0,09
Alt Pirineu i Aran;1269;9;0,12;10;0,13
Penedès;523;118;0,24;149;0,30
Total;684;1384;0,18;1421;0,18

