Cognom de la persona:  ALIER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=89
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2737;10;0,06;6;0,03
Baix Ebre;2526;4;0,05;..;..
Baix Llobregat;9182;7;0,00;6;0,00
Barcelonès;3098;74;0,03;82;0,04
Cerdanya;793;..;..;5;0,26
Maresme;2489;25;0,05;19;0,04
Osona;838;37;0,22;22;0,13
Selva;1757;11;0,06;14;0,08
Tarragonès;6631;4;0,02;..;..
Vallès Occidental;2830;47;0,05;24;0,03
Vallès Oriental;3906;11;0,03;12;0,03
Total;3673;246;0,03;202;0,03

