Cerca per cognom: «Bares». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BARES;198;0,03;148;0,02
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (8†);490;0,06;511;0,07
TABARES;334;0,04;359;0,05
TRASOBARES;66;0,00;87;0,01
ALBARES;22;0,00;20;0,00
RIBARES;26;0,00;14;0,00
TOBARES;12;0,00;7;0,00
JABARES;6;0,00;4;0,00
SEBARES;5;0,00;4;0,00
ILOBARES;..;..;5;0,00

