Búsqueda por apellido:«Gas». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
GAS;300;0,04;237;0,03
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (285†);34920;4,48;33597;4,31
VARGAS;8539;1,10;8719;1,12
VILLEGAS;2560;0,33;2674;0,34
FABREGAS;2163;0,28;2336;0,30
GASCON;2011;0,26;1852;0,24
ARTIGAS;1804;0,23;1654;0,21
VEGAS;1097;0,14;1023;0,13
GASPAR;714;0,09;698;0,09
BIGAS;664;0,09;630;0,08
GASSO;723;0,09;559;0,07
MORAGAS;559;0,07;624;0,08
GASULL;621;0,08;546;0,07
FARGAS;608;0,08;527;0,07
BANEGAS;554;0,07;566;0,07
VENEGAS;581;0,07;527;0,07
GASULLA;493;0,06;463;0,06
GASOL;422;0,05;496;0,06
MANGAS;419;0,05;438;0,06
GASCO;456;0,06;363;0,05
ESPLUGAS;338;0,04;318;0,04
ESPALLARGAS;295;0,04;292;0,04
VANEGAS;230;0,03;297;0,04
SOGAS;223;0,03;269;0,03
HUGAS;266;0,03;211;0,03
REGAS;228;0,03;224;0,03
BOHIGAS;214;0,03;224;0,03
GASSAMA;328;0,04;87;0,01
FALGAS;187;0,02;207;0,03
GASCH;205;0,03;182;0,02
GASTON;189;0,02;191;0,02
GASPA;186;0,02;172;0,02
GASET;174;0,02;181;0,02
GASSOL;164;0,02;180;0,02
MAYORGAS;175;0,02;158;0,02
GASA;166;0,02;166;0,02
SALADRIGAS;179;0,02;149;0,02
GASCA;149;0,02;174;0,02
MOGAS;181;0,02;133;0,02
GASCONS;134;0,02;167;0,02
TUGAS;162;0,02;137;0,02
GASSET;137;0,02;128;0,02
GASPARIN;147;0,02;111;0,01
AYLAGAS;113;0,01;129;0,02
BENEGAS;107;0,01;115;0,01
ESCRIGAS;102;0,01;100;0,01
FORGAS;103;0,01;92;0,01
GASENI;104;0,01;78;0,01
GASSIOT;103;0,01;79;0,01
BURGAS;104;0,01;65;0,00
VIEGAS;76;0,00;90;0,01
LONGAS;89;0,01;75;0,00
GASTO;94;0,01;67;0,00
PUIGDEFABREGAS;80;0,01;77;0,00
GASQUEZ;86;0,01;70;0,00
GORGAS;66;0,00;88;0,01
BOGAS;73;0,00;77;0,00
LLIMARGAS;86;0,01;56;0,00
MAGASSA;121;0,02;21;0,00
RODERGAS;76;0,00;58;0,00
BUHIGAS;68;0,00;61;0,00
GASIA;62;0,00;65;0,00
MANSERGAS;72;0,00;45;0,00
RAFEGAS;46;0,00;64;0,00
VIGAS;51;0,00;59;0,00
GASSIO;56;0,00;53;0,00
ZUGASTI;57;0,00;51;0,00
GASION;53;0,00;54;0,00
GASMI;77;0,00;26;0,00
UGAS;55;0,00;46;0,00
GASQUE;57;0,00;42;0,00
TURIGAS;40;0,00;57;0,00
GASSULL;48;0,00;43;0,00
BRINGAS;43;0,00;46;0,00
GASCUEÑA;40;0,00;47;0,00
SALGAS;46;0,00;40;0,00
VEIGAS;35;0,00;51;0,00
ARCINIEGAS;41;0,00;41;0,00
ALGAS;42;0,00;38;0,00
CANGAS;41;0,00;31;0,00
GASAU;34;0,00;38;0,00
ORTIGAS;35;0,00;36;0,00
GIRGAS;33;0,00;37;0,00
FIGAS;30;0,00;39;0,00
ALIAGAS;46;0,00;21;0,00
GARRIGASAIT;30;0,00;36;0,00
PERTEGAS;41;0,00;25;0,00
GASPART;34;0,00;31;0,00
SAGASTUME;29;0,00;34;0,00
GASO;23;0,00;39;0,00
CHAGAS;30;0,00;29;0,00
LLAGAS;19;0,00;39;0,00
PARTEGAS;23;0,00;33;0,00
BARGAS;23;0,00;32;0,00
DAGAS;28;0,00;26;0,00
CAGIGAS;21;0,00;31;0,00
ANGAS;21;0,00;30;0,00
VARGAS MACHUCA;24;0,00;27;0,00
HONTANGAS;35;0,00;15;0,00
FUGASOT;23;0,00;26;0,00
BUCIEGAS;26;0,00;21;0,00
EGAS;28;0,00;19;0,00
GASIO;17;0,00;30;0,00
GASQUET;22;0,00;24;0,00
ARANEGAS;19;0,00;25;0,00
SOENGAS;20;0,00;24;0,00
LEGASPI;19;0,00;24;0,00
GASPARYAN;36;0,00;6;0,00
TORREGASA;16;0,00;26;0,00
GASANZ;30;0,00;11;0,00
BERGAS;22;0,00;17;0,00
ISIEGAS;13;0,00;25;0,00
SAGASTI;16;0,00;22;0,00
MONAGAS;22;0,00;15;0,00
PARTAGAS;21;0,00;16;0,00
BRIEGAS;17;0,00;19;0,00
BUIGAS;16;0,00;20;0,00
GASALLA;10;0,00;25;0,00
GASSER;21;0,00;14;0,00
SAGASTEGUI;17;0,00;18;0,00
BOCIGAS;14;0,00;20;0,00
RAGAS;25;0,00;9;0,00
SASPLUGAS;26;0,00;7;0,00
TARGAS;22;0,00;10;0,00
TRIGAS;16;0,00;15;0,00
MONSERGAS;18;0,00;11;0,00
ANEGAS;13;0,00;15;0,00
GASENT;19;0,00;8;0,00
GANGAS;15;0,00;11;0,00
GASPARINI;23;0,00;..;..
SAGASTA;7;0,00;19;0,00
SELGAS;18;0,00;8;0,00
SOLERGASTO;16;0,00;10;0,00
BARRIGAS;12;0,00;13;0,00
GASPEZ;4;0,00;21;0,00
VILLERGAS;16;0,00;9;0,00
