Surname of the person:  PIQUERO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210477&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,3.655,..,..,8,004
Baix Llobregat,5.595,14,002,11,001
Barcelonès,5.621,35,002,40,002
Garraf,3.294,6,004,4,003
Segrià,7.476,..,..,4,002
Tarragonès,3.185,8,003,10,004
Vallès Occidental,14.327,..,..,5,000
Vallès Oriental,8.532,4,000,4,000
Total,7.523,86,001,96,001

