Cognom de la persona:  POLEY. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=74228
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;4289;19;0,02;16;0,02
Baix Penedès;3453;5;0,04;..;..
Barcelonès;19918;7;0,00;7;0,00
Garraf;2366;10;0,06;5;0,03
Selva;4938;5;0,03;..;..
Tarragonès;3891;9;0,03;5;0,02
Vallès Occidental;13220;..;..;6;0,00
Vallès Oriental;11710;..;..;5;0,01
Total;10264;62;0,00;58;0,00

