Cognom de la persona:  PERERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126087
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1942;11;0,08;8;0,06
Alt Penedès;2585;..;..;7;0,06
Alt Urgell;870;4;0,20;4;0,20
Anoia;2222;10;0,08;4;0,03
Aran;816;..;..;4;0,39
Bages;2302;10;0,06;10;0,06
Baix Camp;1327;26;0,13;13;0,07
Baix Ebre;2526;5;0,06;..;..
Baix Empordà;6652;..;..;4;0,03
Baix Llobregat;956;109;0,13;100;0,12
Baix Penedès;1617;6;0,05;11;0,10
Barcelonès;1171;232;0,10;230;0,10
Berguedà;1525;6;0,15;..;..
Garraf;791;27;0,17;26;0,17
Garrigues;43;54;2,84;54;2,84
Gironès;4311;4;0,02;6;0,03
Maresme;1606;35;0,08;38;0,08
Moianès;456;8;0,55;..;..
Montsià;2545;4;0,06;..;..
Noguera;154;53;1,35;24;0,61
Osona;3372;5;0,03;6;0,04
Pla d'Urgell;234;28;0,76;23;0,62
Pla de l'Estany;816;11;0,33;..;..
Segarra;740;6;0,25;4;0,17
Segrià;417;83;0,39;63;0,30
Selva;1525;20;0,11;9;0,05
Tarragonès;1533;27;0,10;16;0,06
Urgell;198;22;0,59;36;0,96
Vallès Occidental;1055;119;0,13;100;0,11
Vallès Oriental;1010;45;0,11;66;0,16
Total;1010;985;0,13;883;0,11

