Apellido de la persona:  VALLS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169723&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;228;35;0,77;26;0,57
Alt Empordà;164;106;0,73;79;0,55
Alt Penedès;51;235;2,12;196;1,77
Alt Urgell;120;26;1,27;21;1,03
Alta Ribagorça;280;4;1,01;..;..
Anoia;31;293;2,34;310;2,48
Bages;184;123;0,68;117;0,65
Baix Camp;192;141;0,71;117;0,59
Baix Ebre;70;160;2,01;170;2,13
Baix Empordà;112;136;0,98;122;0,88
Baix Llobregat;185;568;0,68;488;0,59
Baix Penedès;295;38;0,34;57;0,51
Barcelonès;137;1683;0,74;1575;0,69
Berguedà;117;50;1,24;50;1,24
Cerdanya;245;12;0,62;12;0,62
Conca de Barberà;100;35;1,73;24;1,19
Garraf;234;87;0,55;76;0,48
Garrigues;192;16;0,84;19;1,00
Garrotxa;456;26;0,44;17;0,28
Gironès;165;117;0,59;161;0,81
Maresme;84;533;1,15;500;1,08
Moianès;79;21;1,46;24;1,66
Montsià;59;129;1,88;175;2,55
Noguera;109;52;1,32;41;1,04
Osona;153;138;0,84;138;0,84
Pallars Jussà;323;11;0,83;4;0,30
Pallars Sobirà;177;7;0,97;7;0,97
Pla d'Urgell;52;70;1,89;83;2,24
Pla de l'Estany;339;11;0,33;22;0,67
Priorat;368;6;0,65;..;..
Ribera d'Ebre;228;19;0,87;15;0,68
Ripollès;350;12;0,47;12;0,47
Segarra;77;29;1,23;35;1,48
Segrià;175;149;0,70;131;0,62
Selva;51;288;1,62;302;1,70
Solsonès;162;21;1,54;8;0,59
Tarragonès;182;164;0,62;155;0,59
Terra Alta;64;28;2,45;35;3,07
Urgell;12;156;4,17;143;3,82
Vallès Occidental;136;797;0,85;729;0,77
Vallès Oriental;97;530;1,27;391;0,94
Total;111;7064;0,91;6593;0,85

