Cerca per cognom: «Martorell». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MARTORELL;2052;0,26;2052;0,26
Amb la paraula cercada (1†);8;0,00;4;0,00
TORT MARTORELL;8;0,00;..;..
Amb la partícula cercada (4†);30;0,00;18;0,00
TORTMARTORELL;5;0,00;8;0,00
MARTORELLI;8;0,00;4;0,00
MARTORELLA;8;0,00;..;..
MARTORELLO;8;0,00;..;..

