Cognom de la persona:  FLAQUER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170488
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;4;0,03;5;0,03
Baix Llobregat;15863;5;0,00;..;..
Barcelonès;3745;78;0,03;46;0,02
Garraf;4923;4;0,03;..;..
Gironès;4311;..;..;7;0,04
Maresme;3039;20;0,04;15;0,03
Vallès Occidental;4892;24;0,03;12;0,01
Vallès Oriental;2838;10;0,02;24;0,06
Total;5453;156;0,02;123;0,02

