Cognom de la persona:  GRAUPERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81821
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3406;4;0,04;..;..
Bages;3655;7;0,04;4;0,02
Baix Llobregat;3165;34;0,04;19;0,02
Barcelonès;3476;72;0,03;63;0,03
Garrotxa;2666;4;0,07;..;..
Gironès;2982;5;0,03;11;0,06
Maresme;177;309;0,67;264;0,57
Osona;3165;4;0,02;8;0,05
Selva;1047;29;0,16;16;0,09
Tarragonès;4723;6;0,02;5;0,02
Vallès Occidental;4248;21;0,02;22;0,02
Vallès Oriental;3373;20;0,05;8;0,02
Total;1872;532;0,07;440;0,06

