Cerca per cognom: «avella». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AVELLA;57;0,00;70;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (23†);1204;0,15;1117;0,14
AVELLANEDA;673;0,09;636;0,08
AVELLANA;120;0,02;128;0,02
AVELLAN;108;0,01;99;0,01
VILAVELLA;61;0,00;34;0,00
PORTAVELLA;60;0,00;28;0,00
AVELLANET;30;0,00;36;0,00
CANTAVELLA;34;0,00;26;0,00
HOMBRAVELLA;16;0,00;25;0,00
AVELLANAS;7;0,00;25;0,00
RAVELLA;16;0,00;7;0,00
TRAVELLA;14;0,00;..;..
TAVELLA;10;0,00;5;0,00
AVELLANO;7;0,00;7;0,00
AVELLANEDO;9;0,00;4;0,00
AVELLANES;7;0,00;5;0,00
AVELLANEDAS;4;0,00;6;0,00
AVELLANED;..;..;6;0,00
GAVELLA;6;0,00;..;..
CASAVELLA;..;..;4;0,00
MANAVELLA;..;..;5;0,00
AIGUAVELLA;..;..;4;0,00
CIARAVELLA;4;0,00;..;..
RAVELLAT;..;..;4;0,00

