Cognom de la persona:  BETRIU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=106844
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;43;38;1,86;54;2,64
Baix Llobregat;11127;7;0,00;..;:
Barcelonès;5266;36;0,02;45;0,02
Berguedà;1525;7;0,17;..;:
Garraf;5680;4;0,03;..;:
Maresme;7131;6;0,01;6;0,01
Pallars Jussà;696;6;0,45;..;:
Pallars Sobirà;223;4;0,56;8;1,11
Segrià;776;54;0,25;29;0,14
Vallès Occidental;6674;12;0,01;12;0,01
Total;4230;186;0,02;193;0,02

