Cerca per cognom: «Mauri». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MAURI;1441;0,18;1405;0,18
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (17†);602;0,08;522;0,07
MAURICIO;262;0,03;180;0,02
MAURICI;102;0,01;108;0,01
MAURIZ;91;0,01;93;0,01
MAURIN;53;0,00;63;0,00
MAURIÑO;11;0,00;11;0,00
GARCIAMAURIÑO;16;0,00;4;0,00
MAURIZOT;8;0,00;9;0,00
GARCIA MAURIÑO;5;0,00;8;0,00
MAURICE;6;0,00;5;0,00
MAURIELLO;5;0,00;6;0,00
MAURIZI;8;0,00;..;..
MAURISA;5;0,00;..;..
MAURICH;..;..;5;0,00
MAURIEL;..;..;5;0,00
SAN MAURICIO;..;..;4;0,00
MAURINO;4;0,00;..;..
LOMAURI;4;0,00;..;..

