Search surname: «ANTON». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ANTON,2.493,032,2.451,031
With the search word (2†),23,000,20,000
GARCIA ANTON,9,000,12,000
ANTON DE VEZ,10,000,5,000
With the search particle (68†),2.980,038,2.423,031
CANTON,844,011,812,010
ANTONIO,650,008,594,008
ANTONELL,133,002,139,002
PLANTON,60,000,90,001
ANTONA,77,000,63,000
SAN ANTONIO,64,000,61,000
CANTONS,67,000,56,000
SANTONJA,49,000,74,000
ANTONIJUAN,69,000,52,000
ANTONIN,57,000,35,000
ANTONOVA,62,000,26,000
ANTONI,34,000,31,000
ANTONER,38,000,24,000
ANTONELLI,45,000,16,000
ANTONUCCI,36,000,14,000
SANANTONIO,26,000,21,000
ANTONINO,11,000,32,000
ANTONIJOAN,30,000,11,000
CANTONI,33,000,8,000
ANTONOV,34,000,6,000
DE ANTONIO,14,000,19,000
ANTONES,15,000,12,000
SANTONI,22,000,5,000
ANTONIETTI,7,000,17,000
ANTONINI,14,000,7,000
ANTONESCU,15,000,5,000
ANTONIOU,11,000,7,000
SANANTON,16,000,..,..
ANTONIA,4,000,13,000
COLANTONIO,10,000,7,000
CANTONERO,9,000,7,000
SANTON,9,000,7,000
ANTONIE,15,000,..,..
ANTONAYA,..,..,11,000
ANTONIUK,14,000,..,..
FANTONI,7,000,7,000
ANTONE,4,000,9,000
ANTONY,10,000,..,..
FANTON,11,000,..,..
ANTONETTI,8,000,..,..
ANTONIOLI,7,000,4,000
ANTONIOTTI,9,000,..,..
SANTANTON,..,..,9,000
STANTON,11,000,..,..
ANTONENKO,6,000,4,000
ANTONACCI,9,000,..,..
ANTONYAN,7,000,..,..
ANTONILES,..,..,5,000
ANTONIU,6,000,..,..
CANTONE,8,000,..,..
D'ANTONIO,5,000,..,..
GARCIAANTON,7,000,..,..
JOSEANTONIO,..,..,5,000
MASTRANTONIO,7,000,..,..
CARANTON,5,000,..,..
MANTON,7,000,..,..
MARCANTONIO,7,000,..,..
NANTON,4,000,..,..
ARANTON,4,000,..,..
ANTONYK,5,000,..,..
ANTONYS,5,000,..,..
CANTONOS,4,000,..,..
PIANTONI,5,000,..,..
SANTONOCITO,5,000,..,..
ANTONOVICH,4,000,..,..
D'ANTONI,4,000,..,..
DAUBANTON,4,000,..,..
ZARANTON,4,000,..,..

