Cerca per cognom: «Clar». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CLAR;94;0,01;139;0,02
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (49†);5084;0,65;4729;0,61
CLARAMUNT;1032;0,13;1017;0,13
CLARET;644;0,08;612;0,08
CLAROS;519;0,07;551;0,07
CLARA;559;0,07;446;0,06
CLARES;418;0,05;399;0,05
CLARIANA;278;0,04;261;0,03
CLARASO;125;0,02;180;0,02
CLARAMONTE;150;0,02;140;0,02
CLARO;135;0,02;145;0,02
DECLARA;110;0,01;115;0,01
CLARISO;105;0,01;72;0,00
CLARK;111;0,01;32;0,00
CLARENA;46;0,00;69;0,00
CLARI;59;0,00;53;0,00
CLARIA;56;0,00;56;0,00
CLARKE;88;0,01;22;0,00
CLARAVALLS;54;0,00;54;0,00
VILACLARA;62;0,00;45;0,00
FONTCLARA;64;0,00;35;0,00
VILLASCLARAS;44;0,00;38;0,00
NANCLARES;31;0,00;49;0,00
SERRACLARA;39;0,00;25;0,00
CLARIMON;23;0,00;30;0,00
CLARACO;21;0,00;27;0,00
CLARIS;19;0,00;25;0,00
CLARENS;23;0,00;16;0,00
CLARASSO;18;0,00;20;0,00
CLARELLA;28;0,00;9;0,00
ESCLARIN;14;0,00;23;0,00
CLARAVALL;21;0,00;13;0,00
CLARIO;15;0,00;14;0,00
CLARAMBO;16;0,00;11;0,00
CLARAS;11;0,00;15;0,00
DENCLAR;11;0,00;15;0,00
CLARABUCH;13;0,00;6;0,00
CLARISSO;12;0,00;6;0,00
PEREZ DE NANCLARES;9;0,00;5;0,00
CLARIMONT;..;..;8;0,00
CLARINDO;6;0,00;4;0,00
CLARAMON;7;0,00;..;..
CLARE;7;0,00;..;..
FONCLARA;..;..;6;0,00
CLARAMUNDA;..;..;6;0,00
MCLAREN;6;0,00;..;..
LOPEZ CLARET;5;0,00;..;..
CLARKSON;6;0,00;..;..
CLARENES;..;..;5;0,00
MACLAREN;4;0,00;..;..
STECLARU;4;0,00;..;..

