Apellido de la persona:  CENTELLES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211614&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;6;0,13
Alt Empordà;2873;7;0,05;5;0,03
Alt Penedès;1409;14;0,13;7;0,06
Anoia;1569;11;0,09;11;0,09
Bages;1464;22;0,12;12;0,07
Baix Camp;1866;16;0,08;10;0,05
Baix Ebre;219;62;0,78;46;0,58
Baix Empordà;3520;4;0,03;5;0,04
Baix Llobregat;1340;75;0,09;69;0,08
Baix Penedès;2183;9;0,08;..;..
Barcelonès;1699;160;0,07;144;0,06
Garraf;1774;13;0,08;8;0,05
Garrotxa;2067;7;0,12;..;..
Gironès;3774;10;0,05;..;..
Maresme;2824;20;0,04;18;0,04
Montsià;307;37;0,54;30;0,44
Segarra;1014;..;..;5;0,21
Segrià;3440;7;0,03;8;0,04
Selva;3437;9;0,05;..;..
Tarragonès;1622;24;0,09;16;0,06
Terra Alta;237;5;0,44;13;1,14
Vallès Occidental;1006;122;0,13;107;0,11
Vallès Oriental;2838;17;0,04;17;0,04
Total;1518;662;0,08;554;0,07

