Apellido de la persona:  ALBAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=256768&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;5;0,03;5;0,03
Anoia;4081;4;0,03;..;..
Baix Llobregat;4745;16;0,02;15;0,02
Baix Penedès;3098;7;0,06;..;..
Barcelonès;3519;67;0,03;66;0,03
Gironès;7105;..;..;4;0,02
Maresme;11499;..;..;4;0,00
Segrià;5005;6;0,03;..;..
Selva;4017;7;0,04;..;..
Tarragonès;5075;7;0,03;..;..
Vallès Occidental;4430;25;0,03;16;0,02
Vallès Oriental;3373;16;0,04;12;0,03
Total;4946;174;0,02;138;0,02

