Cerca per cognom: «calvo». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CALVO;7716;0,99;7668;0,98
Amb la paraula cercada (7†);53;0,00;57;0,00
CALVO PARRA;16;0,00;13;0,00
CALVO DE MORA;9;0,00;9;0,00
CALVO MANZANO;8;0,00;7;0,00
CALVO RAYO;6;0,00;6;0,00
CALVO MANSILLA;7;0,00;..;..
CALVO FERNANDEZ;..;..;7;0,00
GARCIA CALVO;5;0,00;..;..
Amb la partícula cercada (10†);226;0,03;184;0,02
RESCALVO;156;0,02;124;0,02
PEREZCALVO;17;0,00;6;0,00
CALVOPARRA;5;0,00;13;0,00
CALVOMANZANO;9;0,00;8;0,00
CALVOPIÑA;9;0,00;7;0,00
MONCALVO;8;0,00;..;..
GARCIACALVO;..;..;5;0,00
SERRATCALVO;4;0,00;..;..
CALVOFERNANDEZ;..;..;5;0,00
CALVOSA;5;0,00;..;..

