Apellido de la persona:  BELLES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81938&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5852;4;0,03;..;..
Alt Penedès;967;16;0,14;16;0,14
Anoia;2835;..;..;8;0,06
Bages;1601;23;0,13;8;0,04
Baix Camp;2119;9;0,05;13;0,07
Baix Ebre;467;19;0,24;29;0,36
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;1012;101;0,12;95;0,11
Baix Penedès;1081;14;0,12;12;0,11
Barcelonès;1687;167;0,07;140;0,06
Berguedà;900;7;0,17;7;0,17
Garraf;3013;6;0,04;5;0,03
Maresme;1059;66;0,14;49;0,11
Montsià;320;35;0,51;30;0,44
Osona;2956;6;0,04;7;0,04
Segrià;4073;..;..;9;0,04
Selva;4437;6;0,03;..;..
Tarragonès;2263;16;0,06;11;0,04
Vallès Occidental;1741;78;0,08;50;0,05
Vallès Oriental;4901;7;0,02;10;0,02
Total;1612;606;0,08;527;0,07

