Cognom de la persona:  COMIN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287260
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;6363;5;0,03;..;..
Baix Camp;4347;6;0,03;..;..
Baix Llobregat;6179;9;0,01;13;0,02
Barcelonès;2075;115;0,05;131;0,06
Maresme;4457;11;0,02;11;0,02
Selva;4437;..;..;7;0,04
Tarragonès;2435;16;0,06;9;0,03
Vallès Occidental;3888;27;0,03;21;0,02
Vallès Oriental;3267;13;0,03;16;0,04
Total;3725;215;0,03;225;0,03

