Cognom de la persona:  BISBAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=97
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2618;212;0,04;199;0,04
Comarques Gironines;5691;17;0,02;9;0,01
Camp de Tarragona;3830;16;0,03;12;0,02
Terres de l'Ebre;3886;5;0,03;..;..
Ponent;7199;7;0,02;..;..
Comarques Centrals;1721;32;0,08;34;0,08
Alt Pirineu i Aran;1658;12;0,16;..;..
Penedès;615;119;0,24;101;0,20
Total;2264;420;0,05;362;0,05

