Surname of the person:  MORAGAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251380&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,..,..,6,013
Alt Empordà,6.979,..,..,4,003
Alt Penedès,2.401,..,..,9,008
Baix Camp,924,31,016,29,015
Baix Empordà,3.520,..,..,6,004
Baix Llobregat,1.964,33,004,62,007
Baix Penedès,1.043,13,012,14,012
Barcelonès,1.653,153,007,163,007
Conca de Barberà,1.353,4,020,..,..
Garraf,1.247,15,010,16,010
Gironès,1.480,16,008,21,011
Maresme,778,79,017,77,017
Osona,3.372,8,005,..,..
Segrià,3.830,10,005,..,..
Selva,387,63,035,55,031
Tarragonès,2.351,13,005,13,005
Vallès Occidental,1.620,58,006,81,009
Vallès Oriental,1.346,41,010,40,010
Total,1.560,559,007,624,008

