Búsqueda por apellido:«diaz». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
DIAZ;36274;4,65;36484;4,68
Con la palabra buscada (68†);767;0,10;792;0,10
RUIZ DIAZ;102;0,01;108;0,01
DIAZ DE LA SERNA;34;0,00;15;0,00
DIAZ DE CERIO;19;0,00;27;0,00
DIAZ CANO;20;0,00;20;0,00
DIAZ DEL CAMPO;20;0,00;16;0,00
DIAZ DE LOS BERNARDOS;5;0,00;26;0,00
DIAZ DEL RIO;15;0,00;14;0,00
DIAZ PINTO;16;0,00;12;0,00
DIAZ DE LOPEZ;17;0,00;10;0,00
DIAZ GUERRA;12;0,00;14;0,00
DIAZ BENITO;15;0,00;10;0,00
DIAZ BLANCO;9;0,00;16;0,00
DIAZ PORTALES;15;0,00;9;0,00
DIAZ DE QUIJANO;16;0,00;7;0,00
DIAZ MAROTO;12;0,00;11;0,00
DIAZ DE LIAÑO;11;0,00;11;0,00
DIAZ VARELA;16;0,00;6;0,00
DIAZ MALAGUILLA;11;0,00;10;0,00
DIAZ CARRALERO;8;0,00;12;0,00
DIAZ FLORES;12;0,00;8;0,00
DIAZ DE RADA;11;0,00;8;0,00
DIAZ AGUADO;6;0,00;12;0,00
DIAZ CAMBRONERO;4;0,00;14;0,00
DIAZ CRESPO;5;0,00;11;0,00
DIAZ JORGE;10;0,00;5;0,00
DIAZ MADROÑERO;4;0,00;11;0,00
DIAZ DE ARGANDOÑA;7;0,00;7;0,00
DIAZ MORENO;6;0,00;8;0,00
DIAZ DE ALDA;7;0,00;6;0,00
DIAZ DE CORCUERA;..;..;10;0,00
DIAZ GRANADOS;7;0,00;6;0,00
DIAZ PEÑALVER;10;0,00;..;..
DIAZ DE BRITO;8;0,00;4;0,00
DIAZ DE BURGOS;10;0,00;..;..
DIAZ MECO;..;..;9;0,00
DIAZ SANTOS;8;0,00;4;0,00
DIAZ VIZCAINO;4;0,00;8;0,00
DIAZ MERINO;..;..;8;0,00
DIAZ REGAÑON;4;0,00;7;0,00
DIAZ SALAZAR;6;0,00;5;0,00
DIAZ DE LA ROCHA;6;0,00;4;0,00
DIAZ VELASCO;4;0,00;6;0,00
FERNANDEZ DIAZ;10;0,00;..;..
DIAZ ALEJO;4;0,00;5;0,00
DIAZ DE HEREDIA;4;0,00;5;0,00
DIAZ MORILLO;4;0,00;5;0,00
DIAZ ROPERO;8;0,00;..;..
DIAZ DE GREÑU;5;0,00;..;..
DIAZ DELGADO;4;0,00;4;0,00
DIAZ PAVON;4;0,00;4;0,00
DIAZ PLAJA;4;0,00;4;0,00
DIAZ TENDERO;..;..;6;0,00
DIAZ BONILLA;..;..;6;0,00
DIAZ DE OTAZU;..;..;5;0,00
DIAZ DE SAN PEDRO;..;..;5;0,00
DIAZ DE SONSECA;..;..;6;0,00
DIAZ DE ARCAUTE;4;0,00;..;..
DIAZ DE BUDALLES;..;..;4;0,00
DIAZ MAYORDOMO;..;..;4;0,00
DE DIAZ;..;..;4;0,00
DIAZ DE ISLA;4;0,00;..;..
DIAZ DE LOPE DIAZ;5;0,00;..;..
DIAZ MIGUEL;..;..;4;0,00
DIAZ BORREGO;4;0,00;..;..
DIAZ DE GERAS;..;..;4;0,00
DIAZ DE TUESTA;..;..;4;0,00
DIAZ DEL AGUILA;..;..;4;0,00
DIAZ EMPARANZA;..;..;4;0,00
Con la partícula buscada (38†);306;0,04;270;0,03
DIAZGUERRA;24;0,00;9;0,00
DIAZMALAGUILLA;16;0,00;10;0,00
DIAZCANO;10;0,00;15;0,00
RUIZDIAZ;15;0,00;7;0,00
DIAZMECO;10;0,00;10;0,00
DIAZPAVON;8;0,00;10;0,00
DIAZPINTO;11;0,00;7;0,00
GADIAZA;6;0,00;12;0,00
DIAZBENITO;10;0,00;7;0,00
DIAZMAROTO;7;0,00;10;0,00
ORDIAZ;7;0,00;8;0,00
DIAZSANTOS;8;0,00;6;0,00
DIAZBLANCO;10;0,00;..;..
DIAZMADROÑERO;..;..;10;0,00
DIAZPEÑALVER;12;0,00;..;..
DIAZALEJO;5;0,00;7;0,00
ALBARDIAZ;6;0,00;5;0,00
DIAZSALAZAR;8;0,00;..;..
DIAZAGUADO;4;0,00;6;0,00
DIAZGRANADOS;7;0,00;..;..
DIAZTEJEIRO;9;0,00;..;..
DIAZVIZCAINO;4;0,00;5;0,00
DIAZMORERA;..;..;5;0,00
DIAZMUNIO;..;..;6;0,00
DIAZGONZALEZ;4;0,00;..;..
DIAZOTERO;4;0,00;..;..
IDIAZABAL;..;..;4;0,00
JUIDIAZ;..;..;6;0,00
DIAZPLAJA;..;..;5;0,00
RUIDIAZ;..;..;5;0,00
DIAZMELLA;4;0,00;..;..
DIAZMORENO;4;0,00;..;..
DIAZTARRAGO;5;0,00;..;..
DIAZVARELA;4;0,00;..;..
DIAZVELASCO;..;..;4;0,00
SUARDIAZ;4;0,00;..;..
DIAZPARREÑO;4;0,00;..;..
GARDIAZABAL;4;0,00;..;..

