Cognom de la persona:  CALVERAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254116
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3059;4;0,03;5;0,04
Bages;551;49;0,27;47;0,26
Baix Llobregat;7883;6;0,00;10;0,01
Barcelonès;6820;30;0,01;29;0,01
Berguedà;106;58;1,44;57;1,42
Cerdanya;572;6;0,31;5;0,26
Maresme;5302;8;0,02;10;0,02
Osona;1186;22;0,13;17;0,10
Segrià;6622;..;..;4;0,02
Selva;2540;12;0,07;4;0,02
Vallès Occidental;4795;20;0,02;17;0,02
Total;3576;230;0,03;232;0,03

