Apellido de la persona:  CORNELLANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209349&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Barcelonès;8580;23;0,01;21;0,00
Garraf;3294;5;0,03;5;0,03
Maresme;9432;7;0,02;..;..
Pla d'Urgell;677;6;0,16;12;0,32
Segarra;1014;..;..;4;0,17
Segrià;5005;..;..;7;0,03
Urgell;562;12;0,32;10;0,27
Vallès Occidental;8493;14;0,01;..;..
Vallès Oriental;11710;..;..;4;0,00
Total;8284;81;0,01;79;0,01

