Apellido de la persona:  CASTELLA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204439&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;539;1159;0,23;1060;0,21
Comarques Gironines;649;160;0,21;152;0,20
Camp de Tarragona;930;74;0,14;83;0,15
Terres de l'Ebre;105;263;1,45;266;1,46
Ponent;139;292;0,79;270;0,73
Comarques Centrals;303;208;0,50;163;0,39
Alt Pirineu i Aran;595;12;0,16;29;0,39
Penedès;1267;58;0,12;42;0,08
Total;444;2226;0,29;2065;0,26

