Cognom de la persona:  BAYE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1168
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;..;..;9;0,06
Baix Empordà;3901;..;..;6;0,04
Barcelonès;29275;6;0,00;..;..
Garraf;3294;10;0,06;..;..
Garrotxa;2067;..;..;5;0,08
Gironès;633;49;0,25;41;0,21
Maresme;6754;..;..;11;0,02
Osona;3934;8;0,05;..;..
Selva;788;23;0,13;38;0,21
Total;6244;112;0,01;121;0,02

