Búsqueda por apellido:«via». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
VIA;413;0,05;419;0,05
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (153†);8620;1,11;7821;1,00
SEGOVIA;1627;0,21;1579;0,20
VALDIVIA;1361;0,17;1250;0,16
VIANA;497;0,06;402;0,05
SALVIA;494;0,06;378;0,05
VIAPLANA;335;0,04;327;0,04
VIADER;318;0,04;315;0,04
SARAVIA;223;0,03;234;0,03
PAVIA;235;0,03;219;0,03
NAVIA;171;0,02;177;0,02
CALAVIA;132;0,02;137;0,02
FLUVIA;141;0,02;118;0,02
VIADE;117;0,02;137;0,02
HEVIA;120;0,02;133;0,02
SERVIAN;102;0,01;101;0,01
SERVIA;98;0,01;95;0,01
AVIA;73;0,00;102;0,01
BONAVIA;72;0,00;71;0,00
CERVIA;69;0,00;70;0,00
SOBREVIA;59;0,00;70;0,00
VIAL;71;0,00;56;0,00
FLAVIA;77;0,00;48;0,00
DEVIA;67;0,00;54;0,00
VIADIU;65;0,00;53;0,00
SUPERVIA;49;0,00;55;0,00
SOBREVIAS;57;0,00;41;0,00
VIAÑA;44;0,00;53;0,00
VIARNES;49;0,00;32;0,00
VIAYNA;39;0,00;42;0,00
CAVIA;37;0,00;43;0,00
NOVIALS;34;0,00;46;0,00
VIAS;43;0,00;33;0,00
VIADEL;43;0,00;32;0,00
HERVIAS;41;0,00;32;0,00
VIADA;38;0,00;32;0,00
ALVIA;25;0,00;44;0,00
BLAVIA;40;0,00;28;0,00
MALAVIA;38;0,00;27;0,00
VIAMONTE;35;0,00;28;0,00
LLUVIA;22;0,00;40;0,00
BEVIA;32;0,00;28;0,00
DAVIA;37;0,00;20;0,00
RUIZ DE VALDIVIA;39;0,00;18;0,00
VIALE;36;0,00;18;0,00
ALVIAREZ;26;0,00;27;0,00
VIALA;28;0,00;25;0,00
LIVIANO;20;0,00;29;0,00
TOVIAS;30;0,00;19;0,00
VIAN;23;0,00;23;0,00
BROVIA;17;0,00;28;0,00
