Apellido de la persona:  HUGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126974&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;820;30;0,21;16;0,11
Alt Penedès;2585;5;0,05;5;0,05
Baix Empordà;506;46;0,33;27;0,19
Baix Llobregat;7521;10;0,01;7;0,00
Barcelonès;6098;34;0,01;34;0,01
Gironès;654;44;0,22;44;0,22
Maresme;1726;41;0,09;26;0,06
Moianès;1150;4;0,28;..;..
Pla de l'Estany;412;17;0,52;10;0,30
Selva;2426;4;0,02;13;0,07
Tarragonès;3523;10;0,04;6;0,02
Vallès Occidental;6087;14;0,01;13;0,01
Vallès Oriental;9343;..;..;5;0,01
Total;3484;266;0,03;211;0,03

