Cognom de la persona:  MASSOT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299246
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;606;32;0,22;30;0,21
Alt Penedès;3828;..;..;5;0,05
Baix Camp;1625;18;0,09;13;0,07
Baix Empordà;551;37;0,27;30;0,22
Baix Llobregat;4606;14;0,02;18;0,02
Baix Penedès;2795;..;..;7;0,06
Barcelonès;2563;99;0,04;97;0,04
Garrigues;895;..;..;4;0,21
Garrotxa;2666;4;0,07;..;..
Gironès;1231;27;0,14;18;0,09
Maresme;4312;7;0,02;16;0,03
Pla d'Urgell;737;6;0,16;10;0,27
Ribera d'Ebre;646;5;0,23;5;0,23
Segrià;888;43;0,20;29;0,14
Selva;2540;6;0,03;10;0,06
Tarragonès;5075;4;0,02;6;0,02
Urgell;2430;..;..;4;0,11
Vallès Occidental;6674;14;0,01;10;0,01
Vallès Oriental;3555;9;0,02;17;0,04
Total;2555;345;0,04;345;0,04

