Búsqueda por apellido:«GARRIGA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
GARRIGA;4374;0,56;3982;0,51
Con la palabra buscada (1);13;0,00;10;0,00
GARRIGA NOGUES;13;0,00;10;0,00
Con la partícula buscada (6†);205;0,03;199;0,03
MALAGARRIGA;133;0,02;106;0,01
LAGARRIGA;27;0,00;46;0,00
GARRIGASAIT;30;0,00;36;0,00
GARRIGANOGUES;7;0,00;..;..
ZAGARRIGA;7;0,00;..;..
GARRIGAN;..;..;4;0,00

