Búsqueda por apellido:«Budí». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BUDI;63;0,00;45;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (10†);381;0,05;345;0,04
BUDIA;153;0,02;150;0,02
ZAMBUDIO;136;0,02;142;0,02
BUDIOS;11;0,00;15;0,00
BUDIÑO;6;0,00;14;0,00
BUDINICH;9;0,00;6;0,00
BUDIAN;13;0,00;..;..
AMBUDIO;7;0,00;5;0,00
BUDIN;6;0,00;..;..
BUDIS;4;0,00;..;..
BUDISAN;4;0,00;..;..

