Cognom de la persona:  PUNSET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3659
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;446;43;0,30;38;0,26
Alt Penedès;2800;6;0,05;..;..
Baix Llobregat;14276;6;0,00;..;..
Barcelonès;12430;13;0,00;14;0,00
Garrotxa;456;13;0,22;30;0,50
Gironès;2332;14;0,07;8;0,04
Maresme;6410;8;0,02;6;0,01
Pla de l'Estany;708;12;0,36;..;..
Selva;5561;6;0,03;..;..
Total;5998;132;0,02;113;0,01

