Cognom de la persona:  CABALLERIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62555
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;4;0,03;..;..
Anoia;2835;..;..;8;0,06
Baix Llobregat;6179;17;0,02;5;0,00
Barcelonès;5025;44;0,02;42;0,02
Garraf;4375;..;..;5;0,03
Gironès;2710;9;0,05;9;0,05
Maresme;3895;14;0,03;12;0,03
Osona;532;53;0,32;48;0,29
Ripollès;1035;6;0,24;..;..
Selva;3033;4;0,02;9;0,05
Vallès Occidental;4892;16;0,02;20;0,02
Vallès Oriental;4025;13;0,03;9;0,02
Total;4267;192;0,02;182;0,02

