Apellido de la persona:  BERNAUS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163241&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;9;0,20;4;0,09
Alt Penedès;1975;11;0,10;..;..
Alt Urgell;410;8;0,39;10;0,49
Anoia;611;37;0,30;26;0,21
Bages;3177;6;0,03;7;0,04
Baix Camp;2207;14;0,07;7;0,04
Baix Empordà;6652;..;..;4;0,03
Baix Llobregat;2547;45;0,05;24;0,03
Barcelonès;2177;107;0,05;126;0,06
Garraf;2648;9;0,06;4;0,03
Garrigues;243;15;0,79;13;0,68
Gironès;6254;..;..;4;0,02
Maresme;2080;31;0,07;23;0,05
Noguera;35;101;2,57;81;2,06
Pallars Jussà;234;10;0,76;10;0,76
Pla d'Urgell;107;57;1,54;34;0,92
Segarra;50;41;1,74;41;1,74
Segrià;451;66;0,31;71;0,33
Solsonès;377;4;0,29;9;0,66
Tarragonès;1655;13;0,05;26;0,10
Urgell;33;102;2,72;89;2,38
Vallès Occidental;2085;47;0,05;55;0,06
Vallès Oriental;4184;10;0,02;11;0,03
Total;1285;759;0,10;708;0,09

